﻿DENOMINACIÓN ÓRGANO;PARTICIPACIÓN;;;;;;;;
;;;;;;;;;
FUNDACIONES; ;Actividad/Representante;Convenio;Actas;Aportación económica;NIF-CIF;ESTATUTOS;WEB;OTROS
FUNDACIÓN INSTITUTO MEDITERRÁNEO DEL AGUA;PATRONO;SIN MOVIMIENTO;;;;G73141541;;http://www.f-iea.es/;
FUNDACIÓN DE LA COMUNITAT VALENCIANA DE GLOBALIDAD Y ECONOMÍA;PATRONO;EXTINGUIDA?;;;;;;;NO ENCUENTRO NADA
CENTRO UNIVERSITARIO DE DEFENSA (CUD);PATRONO;;;;;S-2800647-F;https://www.cud.upct.es/cud/creacion-del-centro/;https://www.cud.upct.es/;
FUNDACIÓN UNIVERSIDAD EMPRESA (FUERM);PATRONO;;;;;G-30164099;Esta fundación se rige por sus Estatutos de 1999;https://www.fuem.es/;
FUNDACIÓN PARA EL ANÁLISIS ESTRATÉGICO Y DESARROLLO DE LA PYME (FAEDPYME);VICEPRESIDENCIA 2ª;DOMINGO GARCÍA PEREZ DE LEMA (CO DIRECTOR);;;;;;http://www.faedpyme.upct.es/;
FUNDACIÓN CENTRO INTERNACIONAL PARA LA CONSERVACIÓN DEL PATRIMONIO (CICOP);MIEMBRO;;;;;;http://www.cicop.com/documentos/estatutos_completos.pdf;http://www.cicop.com/;Inscrita con el Nº 952 en el Registro de Fundaciones del Ministerio de Cultura, por Orden Ministerial 27/10/2010, BOE de 22 de noviembre
FUNDACIÓN TRIPTOLEMOS;MIEMBRO;;;;; G62809819;http://www.triptolemos.org/estatutos/;http://www.triptolemos.org/;http://www.triptolemos.org/miembros/
FUNDACION JUAN CARRIÓN;MIEMBRO;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
ASOCIACIONES; ;Actividad/Representante;Convenio;Actas;Aportación económica;NIF-CIF;ESTATUTOS;WEB;OTROS
;;;;;;;;;
ASOCIACIÓN UNIVERSITARIA IBEROAMERICANA DE POSGRADO (AUIP);SOCIO;;;;;G-37331915;https://www.auip.org/es/presentacion/estatutos;https://www.auip.org/es/;
ASOCIACION ESTATAL DE PROGRAMAS UNIVERSITARIOS PARA MAYORES (AEPUM);VOCAL;;;;;G38793493;https://www.aepum.es/estatutos-actas-e-informes/;https://www.aepum.es/;
ASOCIACIÓN DE AMIGOS DEL MUSEO NACIONAL DE ARQUEOLOGÍA SUBACUÁTICA ARQVA;VOCAL;José Antonio Franco (2014). Sin movimiento desde entonces;;;;;;;https://es-es.facebook.com/pg/AdARQUA/about/
;;;;;;;;;
;;;;;;;;;
CONSEJOS; ;Actividad/Representante;Convenio;Actas;Aportación económica;NIF-CIF;ESTATUTOS;WEB;OTROS
CRUE UNIVERSIDADES ESPAÑOLAS;;;;;;G-81093072;https://www.crue.org/wp-content/uploads/2021/01/2020.09_Estatutos_CRUE.pdf;https://www.crue.org/;
CONSEJO RECTOR DE LA ANECA;SUPLENTE 2º;Alejandro Díaz como rector a propuesta de CRUE. Cambiará con el nuevo Presidente de CRUE;;;;;http://www.aneca.es/ANECA/Marco-legal;http://www.aneca.es/ANECA/Estructura/Organo-de-Gobierno-y-Direccion/Consejo-Rector-del-Organismo-Autonomo-ANECA;
CONSEJO DE UNIVERSIA ESPAÑA ;VOCAL;rectora;;;;;;https://www.universia.net/es/home.html;
CONSEJO ESPAÑOL DE DEPORTE UNIVERSITARIO;VOCAL;vicalum;;;;Q2828001D;;https://www.csd.gob.es/es/promocion-del-deporte/deporte-universitario/comite-espanol-de-deporte-universitario-cedu;
CONSEJO ASESOR REGIONAL DE LA ACTIVIDAD FÍSICA Y EL DEPORTE DE LA REGIÓN DE MURCIA;VOCAL;vicalum;;;;;;https://transparencia.carm.es/-/consejo-asesor-regional-de-la-actividad-fisica-y-el-deporte-de-la-region-de-murcia;SIN ACTIVIDAD RECIENTE
CONSEJO ESCOLAR;VOCAL;vicinv;;;;;https://transparencia.carm.es/-/consejo-escolar-de-la-region-de-murcia;https://www.cerm.es/;
CONSEJO DE EMPRENDIMIENTO;VOCAL;vicinv;;;;;;https://transparencia.carm.es/-/consejo-del-emprendimiento;
CONSEJO ASESOR DEL INFO;VOCAL;rectora;;;;;;http://www.carm.es/web/pagina?IDCONTENIDO=48216&IDTIPO=160&RASTRO=c$m122,133,2086;
CONSEJO INTERUNIVERSITARIO;VOCAL;rectora;;;;;;https://www.carm.es/web/pagina?IDCONTENIDO=54001&IDTIPO=100&RASTRO=c307$m;
